

William Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cannell
Gender	Male
Abode	30 Aigburth St.
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Sep 1853
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1850 - 1876, Page 23, Entry 184
Source	LDS Film 2147909
Parent Of	Richard Thomas Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434278&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434278&Relationship=2ndParent



