

Henry Groom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143111
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Groom
Gender	Male
Abode	Fox St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1833
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1833 - 1834, Page 242, Entry 1935
Source	LDS Film 1656421
Parent Of	Mary Ellen Groom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143111&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143111&Relationship=2ndParent



