

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178059
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Richmond Row
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1843
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1842 - 1843, Page 274, Entry 2186
Source	LDS Film 93884
Parent Of	Thomas Graham Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178059&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178059&Relationship=2ndParent



