

Edmund Grigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039353
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Grigg
Gender	Male
Abode	Henry St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1839
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Widower
Witnesses	Thos. Watkinson; Margaret Watkinson
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 75, Entry 149
Source	LDS Film 93290
Witnessed By	Thos. Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039353&Relationship=Witness_1
Witnessed By	Margaret Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039353&Relationship=Witness_2
Married To	Sarah Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039353&Relationship=Bride



