

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029936
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Rich. Ogden; Mary Doyle, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 13, Entry 37
Source	LDS Film 93919
Witnessed By	Rich. Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029936&Relationship=Witness_1
Witnessed By	Mary Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029936&Relationship=Witness_2
Married To	Elizabeth Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029936&Relationship=Bride



