

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187032
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Lambert St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Dec 1846
Baptising Minister	E. A. P. Campbell Off. Min.
Register	Baptisms 1846 from the Bishop's Transcripts, Page 11, Entry 1307
Source	LDS Film 1068892
Parent	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187032&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187032&Relationship=2ndParent



