

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Trueman street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	5 Sep 1785
Register	Burials 1785 - 1787, Page 61, Entry 230
Source	LDS Film 93833
Parent Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038640&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038640&Relationship=2ndParent



