

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295916
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Bootle
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Jan 1850
Occupation (As Documented)	Quarryman
Occupation (Standardised)	Quarryman
Occupation (HISCO Code)	71110
Date Of Child's Birth	31 Dec 1849
Register	Baptisms 1835 - 1866, Page 164, Entry 1
Source	LDS Film 1647560
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295916&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295916&Relationship=2ndParent



