

Henry Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434561
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Walsh
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Jan 1854
Date Of Child's Birth	12 Jan 1854
Register	Baptisms 1853 - 1855, Page 315, Entry 6
Source	LDS Film 396377
Parent Of	John Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434561&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434561&Relationship=2ndParent



