

John Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinton
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jul 1797
Witnesses	William Hinton, (X); John Hinton, (X); Thomas Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 350, Entry 138
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Lilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006701&Relationship=Groom
Witnessed Marriage Of	Hannah Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006701&Relationship=Bride



