

Thomas Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129963
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kay
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1846
Witnesses	Thomas Kay; Alice Banks, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 231, Entry 462
Source	LDS Film 1656509
Witnessed Marriage Of	Richard Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129963&Relationship=Groom
Witnessed Marriage Of	Martha Huyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129963&Relationship=Bride



