

Edward Tranter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053136
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tranter
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	R. Bradburn; John Hatton
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 51, Entry 151
Source	LDS Film 93917
Witnessed By	R. Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053136&Relationship=Witness_1
Witnessed By	John Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053136&Relationship=Witness_2
Married To	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053136&Relationship=Bride



