

Charles John Jeremy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040847
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	John
Surname	Jeremy
Gender	Male
Abode	Hawke Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	James Ainsworth; Mary Kehoe, (X)
Marriage Type	Certificate
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 142, Entry 297
Source	LDS Film 1068927
Witnessed By	James Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040847&Relationship=Witness_1
Witnessed By	Mary Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040847&Relationship=Witness_2
Married To	Hannah Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040847&Relationship=Bride



