

? Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125191
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Elliott
Gender	Unknown
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	24 Jul 1795
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Spouse's Death	22 Jul 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 50
Source	LDS Film 1468979
Married To	Elizabeth Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125191&Relationship=Deceased



