

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011110
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Jan 1753
Occupation (As Documented)	Linnen Mercht.
Occupation (Standardised)	Linen Merchant
Register	Burials 1749 - 1754, Page 159, Entry 7
Source	LDS Film 1656376
Married To	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011110&Relationship=Deceased



