

Thomas Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087525
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rogers
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Jul 1859
Witnesses	Thomas Rogers; Eliza Roberts
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 209, Entry 418
Source	LDS Film 2147914
Witnessed Marriage Of	Ellis David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087525&Relationship=Groom
Witnessed Marriage Of	Ruth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087525&Relationship=Bride



