

Michael Birbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005372
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Birbeck
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Mar 1794
Witnesses	John Wright; Michl. Birbeck
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 233, Entry 47
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Molineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005372&Relationship=Groom
Witnessed Marriage Of	Sarah Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005372&Relationship=Bride



