

Thomas Edward Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287595
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edward
Surname	Middleton
Gender	Male
Abode	Kirkdale
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Jun 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 May 1836
Register	Baptisms 1835 - 1866, Page 13, Entry 99
Source	LDS Film 1647560
Parent Of	Emma Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287595&Relationship=Baptised
Married To	Charity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287595&Relationship=2ndParent



