

David Clemishaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073040
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Clemishaw
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Nov 1831
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Status	Bachelor
Witnesses	Wm. Baxendale; Patience Boden; Joseph Ogden
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 173, Entry 517
Source	LDS Film 1545924
Witnessed By	Wm. Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073040&Relationship=Witness_1
Witnessed By	Patience Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073040&Relationship=Witness_2
Married To	Lydia Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073040&Relationship=Bride
Witnessed By	Joseph Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073040&Relationship=Witness_3



