

Patrick Connaugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021312
First Name (With Contractions)	Patk.
First Name (Without Contractions)	Patrick
Surname	Connaugh
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1769
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 45, Entry 8
Source	LDS Film 1656377
Parent Of	Patk. Connaugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021312&Relationship=Deceased



