

W. Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050000
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Unsworth
Gender	Unknown
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 May 1789
Witnesses	James Worthington; W. Unsworth; Ann Disley?
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 34, Entry 165
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050000&Relationship=Groom
Witnessed Marriage Of	Alicia Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050000&Relationship=Bride



