

John Gearveiss Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gearveiss
Surname	Hargreaves
Name Suffixes	Gentleman
Gender	Male
Abode	Chapel Place West Derby
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1819
Register	Baptisms 1819 - 1820, Page 98, Entry 778
Source	LDS film 1656378
Parent Of	Emma Gearveiss Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097122&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097122&Relationship=2ndParent



