

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051099
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Aug 1800
Witnesses	John Williams; Thos. Wright
Marriage Type	Banns
Marrying Minister	Jonathan Brooks officg. Minister
Register	Marriages 1797 - 1801, Page 135, Entry 3292
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051099&Relationship=Groom
Witnessed Marriage Of	Betty Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051099&Relationship=Bride



