

Robert Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088611
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ball
Gender	Male
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	20 Jul 1859
Witnesses	Robert Ball; Amelia Ball
Marriage Type	Licence
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 160, Entry 319
Source	LDS Film 1656019
Witnessed Marriage Of	George Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088611&Relationship=Groom
Witnessed Marriage Of	Elizabeth Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088611&Relationship=Bride



