

John Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langton
Gender	Male
Abode	Greenland St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 140, Entry 1114
Source	LDS Film 1545923
Parent Of	William Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290141&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290141&Relationship=2ndParent



