

Thomas Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000882
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boulton
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Oct 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 31
Source	LDS Film 1656376
Parent Of	Ralph Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000882&Relationship=Baptised



