

Edward Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108015
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shaw
Parent's Occupation (As Documented)	Cotton Merchant
Parent's Occupation (Standardised)	Cotton Merchant
Gender	Male
Abode	Rose Hill
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 297, Entry 893
Source	LDSNo 1656418
Parent	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108015&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108015&Relationship=2ndParent



