

John Greadey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greadey
Parent's Occupation (As Documented)	Gun Smith
Parent's Occupation (Standardised)	Gunsmith
Gender	Male
Abode	Tempast Hey
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Sep 1742
Register	Burials 1737 - 1748, Page 150, Entry 49
Source	LDS Film 1656376
Parent	James Greadey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006252&Relationship=1stParent



