

Martha Ann Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177592
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Ann
Surname	Wood
Spouse's Occupation (As Documented)	Confectioner
Spouse's Occupation (Standardised)	Confectioner
Gender	Female
Abode	Richmond Row
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1843
Register	Baptisms 1842 - 1843, Page 215, Entry 1718
Source	LDS Film 93884
Parent Of	Thomas Gorst Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177592&Relationship=Baptised
Married To	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177592&Relationship=1stParent



