

John Napton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Napton
Gender	Male
Abode	Duncan St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jul 1852
Register	Baptisms 1851 - 1852, Page 285, Entry 2273
Source	LDS Film 93886
Parent Of	Mary Selina Napton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232359&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232359&Relationship=2ndParent



