

Sarah Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095509
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Nelson
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Edmund St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 252
Source	LDS Film 1068890
Parent Of	Betsey Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095509&Relationship=Baptised
Married To	John Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095509&Relationship=1stParent



