

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Norfolk Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Jul 1805
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Death	22 Jul 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 7, Entry 11
Source	LDS Film 1468979
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127246&Relationship=Deceased
Married To	Allice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127246&Relationship=2ndParent



