

Joseph Burges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221719
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burges
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1799
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Aug 1798
Register	Baptisms 1792 - 1813, Page 83, Entry 1
Source	LDS Film 1546062
Parent Of	Nathanael Burges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221719&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221719&Relationship=2ndParent



