

Edward Swindon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113446
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Swindon
Gender	Male
Abode	Warren Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1825
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1823 - 1825, Page 555, Entry 4431
Source	LDS Film 1656418
Parent Of	Edward John Swindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113446&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113446&Relationship=2ndParent



