

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Gildart St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Nov 1829
Register	Burials 1825 - 1830, Page 37, Entry 2666
Source	LDS Film 560881
Parent Of	Anne Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101801&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101801&Relationship=2ndParent



