

Eliza Ward Sweetman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086376
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Ward
Surname	Sweetman
Gender	Female
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 May 1858
Witnesses	William Henry Carroll; Eliza Ward Sweetman; Thomas Johnston
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 192, Entry 384
Source	LDS Film 1647986
Witnessed Marriage Of	James Windrow Sweetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086376&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086376&Relationship=Bride



