

Peter Richardson Tighe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046696
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Richardson
Surname	Tighe
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Atherton street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Apr 1795
Date Of Death	4 Apr 1795
Age At Death	1 yr 9 mths 2 days
Age At Death (Days)	2
Age At Death (Months)	9
Age At Death (Years)	1
Register	Burials 1795, Page 114, Entry 71
Source	LDS Film 93833
Parent	John Tighe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046696&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046696&Relationship=2ndParent



