

William Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301499
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moorcroft
Gender	Male
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Mar 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 290, Entry 1
Source	LDS Film 1647560
Parent Of	Mary Alice Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301499&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301499&Relationship=2ndParent



