

Henry Maxwell Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462315
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Maxwell
Surname	Rimmer
Parent's Occupation (As Documented)	Iron Merchant
Parent's Occupation (Standardised)	Iron Merchant
Gender	Male
Abode	Chester Street Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1836
Baptising Minister	Cha. Tho. Hadwin Off. Minr.
Register	Baptisms 1836 - 1837, Page 122, Entry 969
Source	LDS Film 1656422
Parent	Henry Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462315&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462315&Relationship=2ndParent



