

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050922
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Mar 1799
Witnesses	Robt. Bispham; John Parsonage
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 118, Entry 586
Source	LDS Film 1656197
Witnessed Marriage Of	Michael Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050922&Relationship=Groom
Witnessed Marriage Of	Esther McCardle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050922&Relationship=Bride



