

Jonathan Witney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113775
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Witney
Gender	Male
Abode	Brownlow Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Feb 1836
Register	Burials 1835 - 1837, Page 152, Entry 11131
Source	LDS Film 560881
Parent Of	Harriet Witney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113775&Relationship=Deceased
Married To	My. Ann Witney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113775&Relationship=2ndParent



