

William Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beckett
Gender	Male
Abode	Lord St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1815
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1814 - 1815, Page 186, Entry 1482
Source	LDS Film 1656378
Parent Of	Mary Ann Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085884&Relationship=Baptised
Married To	Fanny Maria Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085884&Relationship=2ndParent



