

Jane Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058605
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ellis
Married Surname	Maynard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1829
Minor Or Full	Minor
Status	Spinster
Witnesses	Jane Ellis; Elizabeth Griffiths; Thos. Brazendale
Marriage Type	Licence
Marrying Minister	Tho. Johnson. Curate
Notes	With consent of Jane Ellis the lawful Mother
Register	Marriages 1829 - 1831, Page 25, Entry 74
Source	LDS Film 93918
Witnessed By	Jane Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058605&Relationship=Witness_1
Witnessed By	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058605&Relationship=Witness_2
Married To	Robert Maynard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058605&Relationship=Groom
Witnessed By	Thos. Brazendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058605&Relationship=Witness_3



