

William Moundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057575
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moundell
Gender	Male
Abode	William St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1809
Date Of Child's Death	7 Jul 1809
Register	Burials 1809, Page 5, Entry 127
Source	LDS Film 93913
Parent Of	Margaret Moundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057575&Relationship=Deceased



