

William Barsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barsley
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Prussia St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 134, Entry 1069
Source	LDS Film 1656422
Parent	William Barsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152919&Relationship=1stParent
Parent	Jane Elizabeth Barsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152919&Relationship=2ndParent



