

William Taylor Broad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Taylor
Surname	Broad
Gender	Male
Abode	Herculean Pottery Toxteth Park
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1822
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1822 - 1823, Page 40, Entry 1265
Source	LDS Film 1656418
Parent Of	Charlotte Broad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105231&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105231&Relationship=2ndParent



