

Edward Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053471
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pearson
Gender	Male
Abode	Smithfield St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	9 Jan 1804
Register	Burials 1803 - 1804, Page 4, Entry 6
Source	LDS Film 93833
Parent Of	Richard Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053471&Relationship=Deceased



