

George Bennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069728
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bennion
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1808
Occupation (As Documented)	Smith & Coachmaker
Occupation (Standardised)	Smith / Coach Maker
Date Of Child's Birth	4 May 1808
Register	Baptisms 1787 - 1810, Page 63, Entry 1241
Source	LDS Film 1595373
Parent Of	Mary Bennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069728&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069728&Relationship=2ndParent



