

Edward Boodle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289297
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Boodle
Gender	Male
Abode	Menai Ct. Canning St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1837
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1837 - 1838, Page 155, Entry 1239
Source	LDS Film 1656422
Parent Of	Elizabeth Tudor Boodle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289297&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289297&Relationship=2ndParent



