

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029714
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Fazakerley strt.
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1788
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	26 Nov 1787
Register	Baptisms 1788, Page 177, Entry 11
Source	LDS Film 93833
Parent Of	Robert Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029714&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029714&Relationship=2ndParent



