

Ellen Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015220
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Cannell
Gender	Female
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Sep 1816
Witnesses	Samuel Sumners; Ellen Cannell
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 118, Entry 352
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Baines Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015220&Relationship=Groom
Witnessed Marriage Of	Elizabeth Curphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015220&Relationship=Bride



