

George Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229700
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Finney
Gender	Male
Abode	Haigh St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1851
Occupation (As Documented)	Gas Lighter
Occupation (Standardised)	Gas Lighter
Date Of Child's Birth	?
Register	Baptisms 1850 - 1851, Page 355, Entry 2838
Source	LDS Film 93886
Parent Of	Elizabeth Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229700&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229700&Relationship=2ndParent



