

William Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108038
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gregson
Gender	Male
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Apr 1833
Register	Burials 1833 - 1835, Page 91, Entry 6580
Source	LDS Film 560881
Parent Of	Adam Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108038&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108038&Relationship=2ndParent



