

John Henry Roundthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Roundthwaite
Gender	Male
Abode	Walton
Year	1831
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	21 Apr 1831
Marriage Type	Licence
Marrying Minister	Revd. J. Jones
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 114
Source	LDS Film 1468983
Married To	Sarah Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072843&Relationship=Bride



