

Lewis Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052874
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Doyle
Gender	Male
Abode	Thomas St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 May 1803
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	15 May 1803
Register	Burials 1803 - 1804, Page 1, Entry 91
Source	LDS Film 93833
Parent Of	James Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052874&Relationship=Deceased
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052874&Relationship=2ndParent



