

William Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177766
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Brown
Gender	Male
Abode	Cornet St, Windsor?
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1843
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1842 - 1843, Page 237, Entry 1892
Source	LDS Film 93884
Parent Of	Mary Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177766&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177766&Relationship=2ndParent



