

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098083
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Rose Place
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1820
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 161
Source	LDS Film 1068890
Parent Of	William Henry Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098083&Relationship=Baptised
Married To	Mary Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098083&Relationship=2ndParent



