

George Frederick Shore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434161
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Shore
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Lodge Lane
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	14 Oct 1852
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 19, Entry 148
Source	LDS Film 2147909
Parent	John Shore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434161&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434161&Relationship=2ndParent



