

Edward Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100936
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Miller
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Chesney St. Park
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Apr 1821
Baptising Minister	H. H Airey Offg. Minister
Register	Baptisms 1821 - 1823, Page 184, Entry 114
Source	LDS Film 93834
Parent	Thomas Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100936&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100936&Relationship=2ndParent



