

Humphrey Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426850
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Smith
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Apr 1830
Date Of Child's Birth	12 Apr 1830
Register	Baptisms 1830 - 1832, Page 68, Entry 8
Source	LDS Film 396375
Parent Of	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426850&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426850&Relationship=2ndParent



