

Lloyd Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161406
First Name (With Contractions)	Lloyd
First Name (Without Contractions)	Lloyd
Surname	Morris
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Duckinfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 74, Entry 590
Source	LDS Film 1656423
Parent	Richard Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161406&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161406&Relationship=2ndParent



