

H___? Houston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031562
First Name (With Contractions)	H___?
First Name (Without Contractions)	H___?
Surname	Houston
Gender	Unknown
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1834
Witnesses	H___? Houston; Elizabeth Carter, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Notes	[entry very faint]
Register	Marriages 1833 - 1834, Page 247, Entry 739
Source	LDS Film 93919
Witnessed Marriage Of	William Roberts?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031562&Relationship=Groom
Witnessed Marriage Of	Ann Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031562&Relationship=Bride



