

Ann Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020839
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cain
Married Surname	Corrin
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1824
Status	Spinster
Witnesses	Isabella Blackhurst; John Blackhurst
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 48, Entry 144
Source	LDS Film 93918
Witnessed By	Isabella Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020839&Relationship=Witness_1
Witnessed By	John Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020839&Relationship=Witness_2
Married To	John Corrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020839&Relationship=Groom



