

Nicholas Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078724
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Forsyth
Gender	Male
Abode	Banister St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Feb 1812
Register	Baptisms 1810 - 1812, Page 66, Entry 244
Source	LDS Film 93873
Parent Of	Mary Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078724&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078724&Relationship=2ndParent



